﻿_id,ประเภทเรื่อง,ชื่อเรื่อง,เลขที่หนังสือ,วันที่มีมติ,ลิงก์ภาพเอกสาร
166,โครงการสำคัญ,(ร่าง) แผนปฏิบัติการด้านการส่งเสริมและพัฒนาองค์กรภาคประชาสังคม ระยะที่ 1 (พ.ศ. 2564  2565),นร 0505/15281,2564-03-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403461_1.pdf
167,โครงการสำคัญ,แผนปฏิบัติการด้านทรัพยากรน้ำ ประจำปีงบประมาณ พ.ศ. 2565,นร 0505/14453,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403412_1.pdf
168,โครงการสำคัญ,ขออนุมัติขยายระยะเวลาโครงการจัดตั้งศูนย์ทดสอบยานยนต์และยางล้อแห่งชาติ,นร 0505/14477,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403409_1.pdf
169,โครงการสำคัญ,การขอขยายระยะเวลาโครงการพัฒนากำลังคนด้านมนุษยศาสตร์และสังคมศาสตร์ (ทุนเรียนดีมนุษยศาสตร์และสังคมศาสตร์แห่งประเทศไทย) จาก พ.ศ. 2552 2564 เป็น พ.ศ. 2552 2570,นร 0505/13071,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403369_2.pdf
170,โครงการสำคัญ,ขอรับการสนับสนุนงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2564 งบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น สำหรับเป็นค่าใช้จ่ายในการจัดทำโครงการ Organizational Quarantine (OQ) สำหรับแรงงานต่างด้าวและผู้ลักลอบหลบหนีเข้าเมือง ของกองบังคับการตำรวจตระเวนชายแดน,นร 0505/13096,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403372_1.pdf
171,โครงการสำคัญ,"ขอรับการจัดสรรงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2564 งบกลาง รายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น วงเงิน 1,372.41 ล้านบาท เพื่อฟื้นฟูโครงสร้างพื้นฐานที่ได้รับความเสียหายจากอุทกภัยในพื้นที่ภาคใต้ (จำนวน 5 จังหวัด) ของกรมทางหลวงและกรมทางหลวงชนบท",นร 0505/11331,2564-03-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403305_1.pdf
172,โครงการสำคัญ, ขอเพิ่มวงเงินงบประมาณโครงการประกันรายได้เกษตรกรผู้ปลูกข้าว ปี 2563/64 รอบที่ 1 และโครงการสินเชื่อชะลอการขายข้าวเปลือกนาปี ปีการผลิต 2563/64,นร 0505/11761,2564-03-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403327_1.pdf
173,โครงการสำคัญ, การดำเนินงานโครงการพัฒนากำลังคนด้านวิศวกรรมศาสตร์ เทคโนโลยีและนวัตกรรมสนับสนุนการลงทุนและเพิ่มขีดความสามารถภาคอุตสาหกรรมในประเทศและภูมิภาค (โครงการจัดตั้งสถาบันไทยโคเซ็น) ,นร 0505/10167,2564-03-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403279_1.pdf
174,โครงการสำคัญ, ขอรับการสนับสนุนงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2564 งบกลาง รายการค่าใช้จ่ายในการบรรเทา แก้ไขปัญหา และเยียวยาผู้ได้รับผลกระทบจากการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 สำหรับโครงการจัดหาวัคซีนป้องกันโรคติดเชื้อไวรัสโคโรนา 2019 (COVID 19) สำหรับบริการประชากรในประเทศไทย เพิ่มเติม จำนวน 35 ล้านโดส,นร 0505/10149,2564-03-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403277_1.pdf
175,โครงการสำคัญ, โครงการวิทยาศาสตร์พลังสิบ,นร 0505/6979,2564-02-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403170_1.pdf
176,โครงการสำคัญ, ขออนุมัติการเพิ่มวงเงินก่อหนี้ผูกพันข้ามปีงบประมาณและขยายเวลาก่อหนี้ผูกพันงบประมาณเพื่อดำเนินโครงการเช่าที่ดินการรถไฟแห่งประเทศไทย ตลิ่งชัน กรุงเทพมหานคร,นร 0505/5960,2564-02-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403125_1.pdf
177,โครงการสำคัญ, ขอรับการสนับสนุนงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2564 งบกลาง รายการค่าใช้จ่ายในการบรรเทา แก้ไขปัญหา และเยียวยาผู้ได้รับผลกระทบจากการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 ภายใต้โครงการจัดหาวัคซีนป้องกันโรคติดเชื้อไวรัสโคโรนา 2019 (COVID 19) สำหรับประชาชนไทย โดยการจองล่วงหน้า (AstraZeneca),นร 0505/4970,2564-02-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403063_1.pdf
178,โครงการสำคัญ, ขอความเห็นชอบการปรับวงเงินอุดหนุนบริการสาธารณะ ประจำปีงบประมาณ 2563 และวงเงินอุดหนุนบริการสาธารณะ ประจำปีงบประมาณ 2564 ขององค์การขนส่งมวลชนกรุงเทพ,นร 0505/3886,2564-01-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403017_1.pdf
179,โครงการสำคัญ, ขอรับการสนับสนุนงบประมาณเพิ่มเติม เพื่อเป็นค่าใช้จ่ายในการแก้ปัญหาการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID  19) ระยะที่ 5,นร 0505/1479,2564-01-12T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402867_1.pdf
180,โครงการสำคัญ," การจัดทำงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2565 ซึ่งจะต้องมีการก่อหนี้ผูกพันมากกว่าหนึ่งปีงบประมาณสำหรับรายการที่มีวงเงินตั้งแต่ 1,000 ล้านบาทขึ้นไป ขององค์กรปกครองส่วนท้องถิ่นที่เป็นหน่วยรับงบประมาณ",นร 0505/1342,2564-01-12T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402861_1.pdf
181,โครงการสำคัญ, การจัดทำคำของบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2565 สำหรับโครงการบำรุงรักษาและซ่อมแซมแก้ไขระบบตรวจสอบตู้คอนเทนเนอร์สินค้าด้วยเครื่องเอกซเรย์ที่จัดซื้อในโครงการระยะที่ 5 ประจำปีงบประมาณ พ.ศ. 2565  พ.ศ. 2569,นร 0505/1513,2564-01-12T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402870_1.pdf
182,โครงการสำคัญ, ขอรับการสนับสนุนงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2564 งบกลาง ค่าใช้จ่ายในการบรรเทา แก้ไขปัญหา และเยียวยาผู้ที่ได้รับผลกระทบจากการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019,นร 0505/558,2564-01-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402800_1.pdf
183,โครงการสำคัญ, โครงการเตรียมงานฉลองครบรอบ 100 ปี วันประสูติ สมเด็จพระเจ้าพี่นางเธอ เจ้าฟ้ากัลยาณิวัฒนา กรมหลวงนราธิวาสราชนครินทร์ (6 พฤษภาคม 2566),นร 0505/ว(ร) 8,2564-01-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402798_1.pdf
184, แนวทางปฏิบัติ/หลักการ,หลักเกณฑ์และวิธีการจัดทำงบประมาณรายจ่ายบูรณาการ การจัดทำงบประมาณรายจ่ายบูรณาการ และมอบหมายผู้มีอำนาจกำกับแผนงานบูรณาการ ประจำปีงบประมาณ พ.ศ. 2566,นร 0505/ว 3465,2564-12-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405294_1.pdf
185, แนวทางปฏิบัติ/หลักการ,แนวทางปฏิบัติสำหรับการนำข้อตกลงคุณธรรมมาใช้กับโครงการที่ดำเนินการตามพระราชบัญญัติการร่วมลงทุนระหว่างรัฐและเอกชน พ.ศ. 2562 โดยอนุโลม,นร 0505/ว 3463,2564-12-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405291_1.pdf
186, แนวทางปฏิบัติ/หลักการ,หลักเกณฑ์ วิธีการ และเงื่อนไขการกำหนดค่าใช้จ่ายในการดำเนินการผู้ป่วยฉุกเฉินวิกฤต (ฉบับที่ 3),นร 0505/37989,2564-12-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405295_1.pdf
187, แนวทางปฏิบัติ/หลักการ, แนวทางการใช้จ่ายงบประมาณรายจ่ายงบกลาง ประจำปีงบประมาณ พ.ศ 2564 รายการค่าใช้จ่ายในการบรรเทา แก้ไขปัญหา และเยียวยา ผู้ที่ได้รับผลกระทบจากการระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 และรายการเงินสำรองจ่ายเพื่อกรณีฉุกเฉินหรือจำเป็น,นร 0505/ว 3269,2564-08-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404309_1.pdf
188, แนวทางปฏิบัติ/หลักการ,การนำรถยนต์ที่ขับเคลื่อนด้วยพลังงานไฟฟ้ามาใช้ในราชการ,นร 0505/ว 3253,2564-08-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404286_1.pdf
189, แนวทางปฏิบัติ/หลักการ,ขอหารือปัญหาข้อกฎหมายกรณีผู้มีอำนาจพิจารณาอุทธรณ์ของเจ้าหน้าที่ผู้ทำคำสั่งทางปกครอง,นร 0505/ว 3251,2564-08-24T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404282_1.pdf
190, แนวทางปฏิบัติ/หลักการ,วันอาสาสมัครสากล (International Volunteer Day : IVD),นร 0505/ว 3244,2564-08-17T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404261_1.pdf
191, แนวทางปฏิบัติ/หลักการ,การนำแนวทางการจัดทำข้อตกลงคุณธรรม (Integrity Pact) ตามโครงการความร่วมมือป้องกันการทุจริตในการจัดซื้อจัดจ้างภาครัฐ สำหรับหน่วยงานของรัฐที่ดำเนินการจัดซื้อจัดจ้างหรือการร่วมลงทุนภายใต้กฎหมายอื่น นอกเหนือจากพระราชบัญญัติการจัดซื้อจัดจ้างและการบริหารพัสดุภาครัฐ พ.ศ. 2560 ไปกำหนดใช้โดยอนุโลม,นร 0505/ว 3147,2564-06-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404033_1.pdf
192, แนวทางปฏิบัติ/หลักการ,การแต่งตั้งอนุกรรมการผู้ทรงคุณวุฒิใน อ.ก.พ. สามัญ ตามกฎหมายว่าด้วยระเบียบข้าราชการพลเรือน,นร 0505/ว 3145,2564-06-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404024_1.pdf
193, แนวทางปฏิบัติ/หลักการ,รายงานผลการจัดสถานะการคุ้มครองทรัพย์สินทางปัญญาไทยตามกฎหมายการค้าสหรัฐฯ มาตรา 301 พิเศษ ประจำปี 2564,นร 0505/ว 3144,2564-06-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404025_1.pdf
194, แนวทางปฏิบัติ/หลักการ,การทบทวนมติคณะรัฐมนตรี เรื่่อง การกำหนดวันหยุดราชการเพิ่มเป็นกรณีพิเศษและการกำหนดวันหยุดราชการประจำภูมิภาค รวมทั้งการเลื่อนวันหยุดชดเชยวันหยุดราชการ ประจำปี 2564 (ยกเลิกวันหยุดราชการเพิ่มเป็นกรณีพิเศษในวันอังคารที่ 27 กรกฎาคม 2564),นร 0505/ว 3146,2564-06-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404029_1.pdf
195, แนวทางปฏิบัติ/หลักการ, ข้อเสนอแนวทางการจัดสรรกรอบอัตรากำลังและกลไกการบริหารจัดการพนักงานราชการเฉพาะกิจ เพื่อช่วยเหลือผู้ได้รับผลกระทบจากสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID 19),นร 0505/ว 3118,2564-06-08T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403857_1.pdf
196, แนวทางปฏิบัติ/หลักการ,ขอขยายเวลาในการยื่นคำขออนุญาตเข้าทำประโยชน์ในพื้นที่ป่าไม้ ตามมติคณะรัฐมนตรีเมื่อวันที่ 23 มิถุนายน 2563,นร 0505/ว 3096,2564-05-11T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403660_1.pdf
197, แนวทางปฏิบัติ/หลักการ,รายงานผลการปฏิบัติตามพระราชบัญญัติข้อมูลข่าวสารของราชการ พ.ศ. 2540 ของคณะกรรมการข้อมูลข่าวสารของราชการ ประจำปีงบประมาณ พ.ศ. 2563,นร 0505/ว 3043,2564-04-27T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403607_1.pdf
198, แนวทางปฏิบัติ/หลักการ,รายงานผลการปฏิบัติงานและผลการใช้จ่ายงบประมาณรายจ่ายของหน่วยรับงบประมาณ ประจำปีงบประมาณ พ.ศ. 2564 (ไตรมาสที่ 2),นร 0505/ว 3040,2564-04-27T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403600_1.pdf
199, แนวทางปฏิบัติ/หลักการ,รายงานการเงินรวมภาครัฐ ประจำปีงบประมาณ พ.ศ. 2563,นร 0505/ว 3048,2564-04-27T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403612_1.pdf
200, แนวทางปฏิบัติ/หลักการ,คู่มือแนวทางการจัดทำแผนระดับที่ 3 และการเสนอแผนระดับที่ 3 ในส่วนของแผนปฏิบัติการด้าน… ต่อคณะรัฐมนตรี,นร 0505/ว 3041,2564-04-27T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403606_1.pdf
201, แนวทางปฏิบัติ/หลักการ, การอำนวยความสะดวกให้แก่ประชาชนในการเข้าถึงข้อมูลหรือเข้ารับบริการภาครัฐในรูปแบบอิเล็กทรอนิกส์,นร 0505/ว 3032,2564-03-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403470_1.pdf
202, แนวทางปฏิบัติ/หลักการ, การปรับปรุงรายละเอียดงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2565,นร 0505/ว 2687,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403405_1.pdf
203, แนวทางปฏิบัติ/หลักการ, การพิจารณากำหนดแนวทางการพัฒนาระบบโครงข่ายทางถนนเพื่อสร้างถนนสายใหม่,นร 0505/14492,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403408_1.pdf
204, แนวทางปฏิบัติ/หลักการ,แนวทางและมาตรการรณรงค์เพื่อสืบสานคุณค่าทางวัฒนธรรม เนื่องในประเพณีสงกรานต์ พุทธศักราช 2564 ภายใต้แนวคิด“สงกรานต์วิถีใหม่ สืบสานวัฒนธรรมไทย”,นร 0505/ว 2689,2564-03-23T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403406_1.pdf
205, แนวทางปฏิบัติ/หลักการ, มาตรการทางการบริหารเพื่อประสิทธิภาพในการดำเนินการทางวินัยและจริยธรรม,นร 0505/ว 2169,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403368_1.pdf
206, แนวทางปฏิบัติ/หลักการ, รายละเอียดงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2565,นร 0505/ว 2235,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403370_1.pdf
207, แนวทางปฏิบัติ/หลักการ, การจัดสรรทุนการศึกษาของส่วนราชการและหน่วยงานของรัฐ,นร 0505/ว 2236,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403373_1.pdf
208, แนวทางปฏิบัติ/หลักการ, รายงานผลการประเมินคุณธรรมและความโปร่งใสในการดำเนินงานของหน่วยงานภาครัฐ (Integrity and Transparency Assessment : ITA) ประจำปีงบประมาณ พ.ศ. 2563,นร 0505/ว 1461,2564-03-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403319_1.pdf
209, แนวทางปฏิบัติ/หลักการ, การประชาสัมพันธ์เผยแพร่ผลงานของหน่วยงานและของรัฐบาล,นร 0505/ว 566,2564-03-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403271_1.pdf
210, แนวทางปฏิบัติ/หลักการ, แนวทางปฏิบัติเพื่อสนับสนุนการดำเนินงานขององค์กรปกครองส่วนท้องถิ่นในการเข้าสำรวจและจัดเก็บข้อมูลภาษีที่ดินและสิ่งปลูกสร้างในพื้นที่หน่วยงานของรัฐและรัฐวิสาหกิจ,นร 0505/ว 100,2564-02-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403148_1.pdf
211, แนวทางปฏิบัติ/หลักการ, มาตรการในการป้องกันและแก้ไขปัญหาผู้สูงอายุที่ได้รับเบี้ยยังชีพที่มีความซ้ำซ้อนกับสวัสดิการอื่น,นร 0505/6116,2564-02-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403133_1.pdf
212, แนวทางปฏิบัติ/หลักการ, แนวปฏิบัติจริยธรรมปัญญาประดิษฐ์ (Thailand AI Ethics Guideline),นร 0505/ว 74,2564-02-02T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403067_1.pdf
213, แนวทางปฏิบัติ/หลักการ, การขยายกำหนดเวลาการยื่นแบบแสดงรายการและชำระภาษีเงินได้บุคคลธรรมดา ภาษีเงินได้หัก ณ ที่จ่าย และภาษีมูลค่าเพิ่ม,นร 0505/ว 56,2564-01-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403016_1.pdf
214, แนวทางปฏิบัติ/หลักการ, หลักเกณฑ์การกำหนดสถานะและสิทธิของบุคคลที่อพยพเข้ามาและอาศัยอยู่มานาน,นร 0505/3661,2564-01-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403014_1.pdf
215, แนวทางปฏิบัติ/หลักการ, ทบทวนแนวทางการบริหารจัดการการทำงานของคนต่างด้าว ในช่วงสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 ระลอกใหม่ และการบริหารจัดการผู้ต้องกัก,นร 0505/3573,2564-01-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403011_1.pdf
216, แนวทางปฏิบัติ/หลักการ, มาตรการบรรเทาผลกระทบต่อประชาชนและผู้ประกอบการธุรกิจในระยะเร่งด่วน (เดือนมกราคมถึงมีนาคม 2564) จากการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 ในระลอกใหม่,นร 0505/ว 21,2564-01-12T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402880_1.pdf
217, แนวทางปฏิบัติ/หลักการ, มาตรการด้านการเงินเพื่อดูแลและเยียวยาผลกระทบจากเชื้อไวรัสโคโรนา 2019 (COVID 19),นร 0505/1283,2564-01-12T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402865_1.pdf
218, แนวทางปฏิบัติ/หลักการ, การทบทวนหลักเกณฑ์การจัดสรรอัตราว่างจากผลการเกษียณอายุของข้าราชการครูและบุคลากรทางการศึกษา,นร 0505/1352,2564-01-12T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402863_1.pdf
219, แนวทางปฏิบัติ/หลักการ, วงเงินงบประมาณรายจ่ายประจำปีงบประมาณ พ.ศ. 2565,นร 0505/ว 7,2564-01-05T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_402790_1.pdf
220,การแต่งตั้ง, การแต่งตั้งโฆษกและรองโฆษกกระทรวงเกษตรและสหกรณ์,นร 0508/21911,2564-06-29T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404017_1.pdf
221,การแต่งตั้ง, การแต่งตั้งโฆษกกระทรวงศึกษาธิการ,นร 0508/21924,2564-06-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404019_1.pdf
222,การแต่งตั้ง, การแต่งตั้งกรรมการผู้ช่วยรัฐมนตรี (นางสาวณัฐธ์ภัสส์ ยงใจยุทธ),นร 0508/20531,2564-06-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403859_1.pdf
223,การแต่งตั้ง, แต่งตั้งผู้รักษาราชการแทนรัฐมนตรีว่าการกระทรวงศึกษาธิการ,นร 0508/19974,2564-06-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403812_1.pdf
224,การแต่งตั้ง, แต่งตั้งผู้ว่าการการไฟฟ้านครหลวง (นายวิลาศ เฉลยสัตย์),นร 0508/20015,2564-06-01T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403813_1.pdf
225,การแต่งตั้ง, การแต่งตั้งโฆษกกระทรวงแรงงาน (ฝ่ายการเมือง),นร 0505/19234,2564-05-25T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403746_1.pdf
226,การแต่งตั้ง, การแต่งตั้งข้าราชการการเมือง (นายอภิชาติ สุภาแพ่ง และนายธีระชาติ ปางวิรุฬห์รักษ์,นร 0505/17026,2564-04-27T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403611_1.pdf
227,การแต่งตั้ง, การแต่งตั้งข้าราชการการเมือง (นายทรงศักดิ์ ส่งเสริมอุดมชัย ),นร 0505/16513,2564-04-20T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403546_1.pdf
228,การแต่งตั้ง, การแต่งตั้งผู้รักษาราชการแทนรัฐมนตรีว่าการกระทรวงดิจิทัลเพื่อเศรษฐกิจและสังคม,นร 0505/15960,2564-04-07T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403530_1.pdf
229,การแต่งตั้ง, การปรับปรุงองค์ประกอบของคณะกรรมการแห่งชาติว่าด้วยมาตรฐานเทคนิคทางไฟฟ้าระหว่างประเทศ,นร 0505/15958,2564-04-07T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403531_1.pdf
230,การแต่งตั้ง, แต่งตั้งผู้ว่าการการประปาส่วนภูมิภาค,นร 0505/15943,2564-04-07T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403535_1.pdf
231,การแต่งตั้ง, การแต่งตั้งข้าราชการการเมือง (นายเอกสิทธิ์ คุณานันทกุล),นร 0505/15933,2564-04-07T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403536_1.pdf
232,การแต่งตั้ง, การแต่งตั้งข้าราชการการเมือง (นายเชวงศักดิ์ เร่งไพบูลย์วงษ์),นร 0505/15222,2564-03-30T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403487_1.pdf
233,การแต่งตั้ง, การแต่งตั้งกรรมการผู้ช่วยรัฐมนตรี,นร 0505/12844,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403363_1.pdf
234,การแต่งตั้ง, การแต่งตั้งกรรมการตามกฎหมาย/กรรมการและผู้บริหารขององค์การมหาชน,นร 0505/ว 2234,2564-03-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403366_1.pdf
235,การแต่งตั้ง, การแต่งตั้งโฆษกกระทรวงพลังงาน,นร 0505/6774,2564-02-15T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403241_1.pdf
236,การแต่งตั้ง, การแต่งตั้งโฆษกกระทรวงวัฒนธรรม และรองโฆษกกระทรวงวัฒนธรรม,นร 0505/3596,2564-01-26T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_403007_1.pdf
237,รายงาน,สรุปผลการประชุมคณะกรรมการบริหารสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิด 19) (ศบค.) ครั้งที่ 20/2564,นร 0505/ว 3462,2564-12-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405293_1.pdf
238,รายงาน,ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ภายใต้พระราชกำหนดฯ เพิ่มเติม พ.ศ. 2564 ในคราวประชุมครั้งที่ 17/2564,นร 0505/ว 3464,2564-12-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405292_1.pdf
239,รายงาน,รายงานสถานการณ์เพื่อขจัดการใช้แรงงานเด็ก ประจำปีงบประมาณ พ.ศ. 2563,นร 0505/37899,2564-12-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405274_1.pdf
240,รายงาน,ความก้าวหน้าของยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ ณ เดือนตุลาคม 2564,นร 0505/ว 3458,2564-12-14T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405279_1.pdf
241,รายงาน,ภาวะเศรษฐกิจไทยไตรมาสที่สามของปี 2564 และแนวโน้มปี 2564  2565,นร 0505/35609,2564-11-16T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405051_1.pdf
242,รายงาน,รายงานผลการดำเนินงานของรัฐบาล พลเอก ประยุทธ์ จันทร์โอชา นายกรัฐมนตรี ปีที่ 2 (25 กรกฎาคม 2563  25 กรกฎาคม 2564),นร 0505/34991,2564-11-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405016_1.pdf
243,รายงาน,ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ในคราวประชุมครั้งที่ 38/2564,นร 0505/ว 3405,2564-11-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405018_1.pdf
244,รายงาน,ความก้าวหน้าของยุทธศาสตร์ชาติและแผนการปฏิรูปประเทศ ณ เดือนกันยายน 2564,นร 0505/ว 3397,2564-11-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405006_1.pdf
245,รายงาน,รายงาน Thailand National Report SDG 6.4,นร 0505/35095,2564-11-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405007_1.pdf
246,รายงาน,กำหนดการประชุมคณะรัฐมนตรีอย่างเป็นทางการนอกสถานที่ ครั้งที่ 1/2564,นร 0505/ว(ร) 3328,2564-11-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405009_1.pdf
247,รายงาน,ผลการพิจารณาของคณะกรรมการกลั่นกรองการใช้จ่ายเงินกู้ ภายใต้พระราชกำหนดฯ เพิ่มเติม พ.ศ. 2564 ในคราวประชุมครั้งที่ 13/2564,นร 0505/ว 3404,2564-11-09T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_405011_1.pdf
248,รายงาน,ผลการประชุมรัฐมนตรีความมั่นคงอาหารเอเปค ครั้งที่ 6,นร 0505/34258,2564-11-04T00:00:00,https://resolution.soc.go.th/PDF_UPLOAD/2564/P_404941_1.pdf
